general_transaction_id,physician_profile_id,physician_first_name,physician_last_name,physician_name_suffix,recipient_city,recipient_state,recipient_zip_code,recipient_country,recipient_province,recipient_postal_code,physician_primary_type,physician_specialty,physician_license_state_code1,physician_license_state_code2,submitting_applicable_manufacturer_or_applicable_gpo_name,applicable_manufacturer_or_applicable_gpo_making_payment_state,applicable_manufacturer_or_applicable_gpo_making_payment_countr,total_amount_of_payment_usdollars,date_of_payment,number_of_payments_included_in_total_amount,form_of_payment_or_transfer_of_value,nature_of_payment_or_transfer_of_value,program_year,payment_publication_date,
6622390,323405,OMAR,ALMOUSALLI,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Other Service Providers/ Specialist,IL,,"Forest Laboratories, Inc.",NJ,United States,15.25,8/26/1913,1,In-kind items and services,Food and Beverage,2013,6/30/2016,
100633088,271307,RICHARD,COATS,,BELLEVILLE,IL,62226-5368,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Surgery|Vascular Surgery,IL,,Cordis Corporation,CA,United States,45.38,8/27/1913,1,In-kind items and services,Food and Beverage,2013,6/30/2016,
205054630,96053,LEOPOLDO,PARDO,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,Pfizer Inc.,NY,United States,15.46,9/21/1913,1,In-kind items and services,Food and Beverage,2013,6/30/2016,
102687562,132444,STEVEN,HORNER,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,IL,,"Janssen Pharmaceuticals, Inc",NJ,United States,11.56,10/1/2013,1,In-kind items and services,Food and Beverage,2013,6/30/2016,
210737200,271307,RICHARD,COATS,,BELLEVILLE,IL,62226-5368,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Surgery,MO,,Cook Incorporated,IN,United States,90.91,10/10/2013,1,Cash or cash equivalent,Food and Beverage,2013,6/30/2016,
14301975,237568,ANN,HAGEDORN,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Hospitalist,IL,,Sanofi and Genzyme US Companies,NJ,United States,16.21,10/10/2013,1,In-kind items and services,Food and Beverage,2013,6/30/2016,
101398108,349570,JAMES,MCPIKE,II,Belleville,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Clinical Cardiac Electrophysiology,IL,,"Medtronic Vascular, Inc.",MN,United States,11.71,10/10/2013,1,In-kind items and services,Food and Beverage,2013,6/30/2016,
103212068,271307,RICHARD,COATS,,BELLEVILLE,IL,62226-5368,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Surgery,MO,,Cook Incorporated,IN,United States,14.84,10/15/2013,1,Cash or cash equivalent,Food and Beverage,2013,6/30/2016,
101686962,134622,CHRISTOPHER,ARETT,,BELLEVILLE,1L,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,IL,,Astellas Pharma US Inc,IL,United States,20.49,11/4/2013,1,In-kind items and services,Food and Beverage,2013,6/30/2016,
100569910,192035,SRINIVASARAO,YAGANTI,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,Amgen Inc.,CA,United States,14.74,11/6/2013,1,In-kind items and services,Food and Beverage,2013,6/30/2016,
100515238,289735,DAVID,RAWDON,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Family Medicine,IL,,Amgen Inc.,CA,United States,16.5,12/4/2013,1,In-kind items and services,Food and Beverage,2013,6/30/2016,
102585586,145452,MARIAM,CHOWDHRY,,BELLEVILLE,IL,62226,United States,,,Doctor of Osteopathy,Allopathic & Osteopathic Physicians|Physical Medicine & Rehabilitation,IL,,Allergan Inc.,CA,United States,75.62,12/9/2013,1,In-kind items and services,Food and Beverage,2013,6/30/2016,
207313606,134622,CHRISTOPHER,ARETT,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,IL,,Pfizer Inc.,NY,United States,10.28,1/16/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
206858200,192035,SRINIVASARAO,,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,Pfizer Inc.,NY,United States,20.27,1/22/2014,1,",,",Food and Beverage,2014,6/30/2016,
198193102,146943,NIDAL,SHAWAHIN,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,"GlaxoSmithKline, LLC.",NC,United States,17.67,2/4/2014,1,",,",Food and Beverage,2014,6/30/2016,
199589720,160356,SULTAN,HAYAT,,Belleville,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,IL,,Daiichi Sankyo Inc.,NJ,United States,20.01,2/20/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
160697066,192035,SRINIVASARAO,YAGANTI,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,Novo Nordisk Inc,NJ,United States,15.95,2/25/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
211335472,271307,RICHARD,COATS,,BELLEVILLE,IL,62226-5368,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Surgery,MO,,Cook Incorporated,IN,United States,75.84,3/3/2014,1,Cash or cash equivalent,Food and Beverage,2014,6/30/2016,
205860070,132829,DAVID,ONEILL,,BELLEVILLE,IL,62226,United States,,,Doctor of Osteopathy,Allopathic & Osteopathic Physicians|Family Medicine,IL,,Pfizer Inc.,NY,United States,1.79,3/4/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
189198344,146943,NIDAL,SHAWAHIN,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,"AbbVie, Inc.",IL,United States,18.46,3/5/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
149213592,934156,Shabbir,Shaikh,,Belleville,IL,62226-5366,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,AstraZeneca Pharmaceuticals LP,DE,United States,20.35,3/10/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
146825744,303533,SHAKEEL,AHMED,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Gastroenterology,IL,,"Forest Laboratories, Inc.",NJ,United States,16.67,3/12/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
194451926,146943,NIDAL,SHAWAHIN,,BELLEVILLE,IL,62226-5368,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Family Medicine,IL,,"Takeda Pharmaceuticals U.S.A., Inc.",IL,United States,16.02,3/19/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
163272578,163272578,39909,,DOTHAGER,,BELLEVILLE,IL,62226-5368,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,IL,,Sunovion Pharmaceuticals Inc.,MA,United States,15.38,3/26/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016
203007270,349570,JAMES,MCPIKE,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Clinical Cardiac Electrophysiology,IL,,ZOLL Services LLC (A/K/A ZOLL LifeCor Corp),PA,United States,12.02,4/2/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
168302232,349570,JAMES,MCPIKE,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,IL,,Gilead Sciences Inc,CA,United States,12.81,4/3/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
206146318,349570,JAMES,MCPIKE,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,IL,,Pfizer Inc.,NY,United States,12.28,4/9/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
152448498,77825,WILMAN,ORTEGA PEREZ,,BELLEV1LLE,IL,62226-5368,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,AR,,Novartis Pharmaceuticals Corporation,NJ,United States,16.67,5/6/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
188195242,271307,RICHARD,COATS,,BELLEVILLE,IL,62226-5368,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Surgery|Vascular Surgery,IL,,Avinger Inc.,CA,United States,136.66,5/7/2014,1,Cash or cash equivalent,Food and Beverage,2014,6/30/2016,
188195240,271307,RICHARD,COATS,,BELLEVILLE,IL,62226-5368,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Surgery|Vascular Surgery,IL,,Avinger Inc.,CA,United States,24.5,5/7/2014,1,Cash or cash equivalent,Food and Beverage,2014,6/30/2016,
197552382,2377,EDUARDO,MARTINEZ BARRIO,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,"GlaxoSmithKline, LLC.",NC,United States,15.83,5/9/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
168653828,207150,WILLIAM,CHADWICK,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Obstetrics & Gynecology,IL,,Astellas Pharma US Inc,IL,United States,24.18,5/22/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
169210922,39909,DOUGLAS,DOTHAGER,,BELLEVILLE,IL,62226-5368,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,IL,,"UCB, Inc.",GA,United States,15.67,5/29/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
158232403,132829,DAVID,ONEILL,,BELLEVILLE,IL,62226-5368,United States,,,Doctor of Osteopathy,Allopathic & Osteopathic Physicians|Family Medicine,IL,,Purdue Pharma L.P.,CT,United States,15.42,5/30/2014,1,Cash or cash equivalent,Food and Beverage,2014,6/30/2016,
148671476,31012,Salma,Mannan-hilaly,,Belleville,IL,62226-5368,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Family Medicine,IL,,AstraZeneca Pharmaceuticals LP,DE,United States,16.1,6/2/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
188666782,323405,OMAR,ALMOUSALLI,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Other Service Providers/ Specialist,IL,,Sanofi and Genzyme US Companies,NJ,United States,15.02,6/5/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
198573172,262635,BEATRIZ,RAMOS PARDO,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,"GlaxoSmithKline, LLC.",NC,United States,87.9,6/6/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
199589704,160356,SULTAN,HAYAT,,Belleville,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,IL,,Daiichi Sankyo Inc.,NJ,United States,10.96,6/12/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
187934444,160356,SULTAN,HAYAT,,Belleville,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,IL,,Bristol-Myers Squibb Company,NJ,United States,13.13,6/23/2014,1,Cash or cash equivalent,Food and Beverage,2014,6/30/2016,
161537578,289735,DAVID,RAWDON,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Family Medicine,IL,,Novo Nordisk Inc,NJ,United States,14.54,7/7/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
168797186,53196,MOHAMMAD,VAKASSI,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,IL,,Gilead Sciences Inc,CA,United States,16.12,7/9/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
215601614,77825,WILMAN,ORTEGA PEREZ,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,AR,,"Respiratory Technologies, Inc.",MN,United States,14.33,7/9/2014,1,Cash or cash equivalent,Food and Beverage,2014,6/30/2016,
206523002,132829,DAVID,ONEILL,,BELLEVILLE,IL,62226,United States,,,Doctor of Osteopathy,Allopathic & Osteopathic Physicians|Family Medicine,IL,,Pfizer Inc.,NY,United States,3.47,7/9/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
206509466,132829,DAVID,ONEILL,,BELLEVILLE,IL,62226,United States,,,Doctor of Osteopathy,Allopathic & Osteopathic Physicians|Family Medicine,IL,,Pfizer Inc.,NY,United States,1.34,7/9/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
150001464,192035,Srinivasarao,Yaganti,,Belleville,IL,62226-5366,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,AstraZeneca Pharmaceuticals LP,DE,United States,18.26,8/12/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
216100108,94115,KASHIF,BHUTTO,,BELLEVILLE,IL,62226-5366,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,AR,,"Otsuka America Pharmaceutical, Inc.",MD,United States,19.45,8/25/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
167345129,160356,SULTAN,HAYAT,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,IL,,Gilead Sciences Inc,CA,United States,15.51,8/27/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
198370628,40817,ABDULSALAM,JAMOUS,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,AK,,"GlaxoSmithKline, LLC.",NC,United States,17.29,9/12/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
150930906,934156,Shabbir,Shaikh,,Belleville,IL,62226-5366,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,AstraZeneca Pharmaceuticals LP,DE,United States,19.8,9/17/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
221498568,40817,ABDULSALAM,JAMOUS,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,AK,IL,Olympus Corporation of the Americas,PA,United States,400.2,9/24/2014,1,",,",Travel and Lodging,2014,6/30/2016,
192281728,172841,JAMES,RYBAK,,BELLEVILLE,IL,62226-5372,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,IL,,Ferring Pharmaceuticals Inc.,NJ,United States,10.04,10/2/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
148390994,146943,Nidal,Shawahin,,Belleville,IL,62226-5368,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,AstraZeneca Pharmaceuticals LP,DE,United States,17.19,10/17/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
188110544,160356,SULTAN,HAYAT,,Belleville,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,IL,,Bristol-Myers Squibb Company,NJ,United States,3.06,10/20/2014,1,Cash or cash equivalent,Food and Beverage,2014,6/30/2016,
132809188,2377,EDUARDO,MARTINEZ-BARRIOS,,BELLEVILLE,IL,62226-5366,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,IL,,Phadia US Inc.,MI,United States,79.27,10/30/2014,1,Cash or cash equivalent,Food and Beverage,2014,6/30/2016,
149007266,934156,Shabbir,Shaikh,,Belleville,IL,62226-5366,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,AstraZeneca Pharmaceuticals LP,DE,United States,17.04,11/3/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
153280261,99072,HANS,MOOSA,,BELLEVILLE,IL,62226-5363,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Surgery|Vascular Surgery,IL,,BOSTON SCIENTIFIC CORPORATION,MA,United States,23.4,11/12/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
203562752,123653,RAJEN,DOSHI,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,IL,,Allergan Inc.,CA,United States,3.34,11/20/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
163246764,2377,EDUARDO,MARTINEZ BARRIO,,BELLEVILLE,IL,62226-5368,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,IL,,Sunovion Pharmaceuticals Inc.,MA,United States,1632467.64,12/2/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
103778216,2377,EDUARDO,MARTINEZ,,BELLEVILLE,IL,62226-5366,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,IL,,Phadia US Inc.,MI,United States,1037782.16,12/2/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
255598150,2377,Eduardo,Martinez-barrios,,Belleville,IL,62226-5366,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,IL,,AstraZeneca Pharmaceuticals LP,DE,United States,2555981.5,12/2/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
189628502,207150,WILLIAM,CHADWICK,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Obstetrics & Gynecology,IL,,"AbbVie, Inc.",IL,United States,23.73,12/3/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
211836468,123653,RAJEN,,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,IL,,"Intuitive Surgical, Inc.",CA,United States,11.31,12/4/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
202605140,349570,JAMES,MCPIKE,II,BELLEVILLE,IL,62226-5359,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Clinical Cardiac Electrophysiology,IL,,Merck Sharp & Dohme Corporation,NJ,United States,9.37,12/9/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
148503760,77825,Wilman,Ortega Perez,,Belleville,IL,62226-5368,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,IL,,AstraZeneca Pharmaceuticals LP,DE,United States,16.57,12/10/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
248132330,39909,DOUGLAS,DOTHAGER,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,IL,,"GlaxoSmithKline, LLC.",NC,United States,16.15,12/19/2014,1,In-kind items and services,Food and Beverage,2014,6/30/2016,
245921808,40817,ABDULSALAM,JAMOUS,,BELLEVILLE,IL,62226-5359,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,AK,,BOSTON SCIENTIFIC CORPORATION,MA,United States,15.17,1/6/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
297610804,618333,MARY,RYBAK,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,Amgen Inc.,CA,United States,10.4,1/8/2015,1,In-kind items and services,Food and Beverage,20000015,6/30/2016,
266031206,199812,ANNE,CATH,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,Novo Nordisk Inc,NJ,United States,18.07,1/13/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
320470156,39909,DOUGLAS,DOTHAGER,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,IL,,"GlaxoSmithKline, LLC.",NC,United States,16.46,1/16/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
295268082,134622,CHRISTOPHER,ARETT,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,IL,,Astellas Pharma US Inc,IL,United States,0.68,2/19/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
295605075,120780,JAMES,TAYLOR,,BELLEVILLE,IL,62226-5359,United States,,,Doctor of Podiatric Medicine,Podiatric Medicine & Surgery Service Providers|Podiatrist,IL,,Valeant Pharmaceuticals International,NJ,United States,26.09,2/22/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
333403614,160356,SULTAN,HAYAT,,BELLEVILLE,IL,62226-5359,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,"Otsuka America Pharmaceutical, Inc.",MD,United States,15.17,3/3/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
330020459,40817,ABDULSALAM,JAMOUS,,BELLEVILLE,1L,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,AK,,"Grifols Shared Services North America, Inc.",CA,United States,16.07,3/4/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
320954684,262635,BEATRIZ,RAMOS PARDO,,BELLEVILLE,1L,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,"GlaxoSmithKline, LLC.",NC,United States,96.35,3/21/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
267178366,289735,DAVID,RAWDON,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Family Medicine,IL,,Novo Nordisk Inc,NJ,United States,17.49,4/1/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
245981742,46630,ADRIENA,BEATTY,,BELLEV1LLE,IL,62226-5366,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Obstetrics & Gynecology,IL,,BOSTON SCIENTIFIC CORPORATION,MA,United States,29.43,4/7/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
247084982,317198,Sekou,Kelsey,,BELLEVILLE,IL,62226,United Arab Emirates,,,Medical Doctor,Allopathic & Osteopathic Physicians|Obstetrics & Gynecology,IL,,HOLOGIC INC,MA,United States,22.74,4/9/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
320225798,74285,M EYAD,KARZOUN,,Belleville,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,IL,,Mylan Inc.,WV,United States,19.5,4/9/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
275179074,349570,JAMES,MCPIKE,,BELLEVILLE,IL,62226-5359,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Clinical Cardiac Electrophysiology,IL,,"Janssen Pharmaceuticals, Inc",NJ,United States,11.73,4/20/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
316709340,53196,MOHAMMAD,VAKASSI,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,IL,,Gilead Sciences Inc,CA,United States,15.89,4/22/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
333403618,160356,SULTAN,HAYAT,,BELLEVILLE,IL,62226-5359,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,IL,,"Otsuka America Pharmaceutical, Inc.",MD,United States,17.85,4/27/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
339450324,74285,M EYAD,KARZOUN,,BELLEVILLE,IL,62226-5368,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,IL,,Actavis Pharma Inc,NJ,United States,14.22,5/5/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
316643038,77825,WILMAN,ORTEGA PEREZ,,BELLEVILLE,IL,62226,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,AR,,Gilead Sciences Inc,CA,United States,14.34,5/11/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
275543282,146943,NIDAL,,,BELLEVILLE,IL,62226-5368,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,IL,,"Janssen Pharmaceuticals, Inc",NJ,United States,19.25,5/13/2015,1,In-kind items and services,Food and Beverage,2015,6/30/2016,
283311382,323405,OMAR,ALMOUSALLI,,-- Select a City --,,62226,United States,,,-- Select a Specialty --,Other Service Providers/ Specialist,IL,,"Arbor Pharmaceuticals, Inc.",GA,United States,17.82,5/13/2015,1,Cash or cash equivalent,Food and Beverage,2015,6/30/2016,