filing_id,linenumber,fec_committee_id,transaction_id,entity_type,organization_name,last_name,first_name,middle_name,prefix,suffix,street_1,street_2,city,state,zip_code,election_code,date,amount,purpose,memo_code,memo_text,cycle
1352743,SB17,C00554014,B-39054,ORG,Trump International Hotel,,,,,,1100 Pennsylvania Avenue Northwest,,Washington,DC,20004,,2018-12-26,442.0,Lodging,X,MEMO: Subvendor of-Cardmember Service- Elan,2018
1319152,SB23,C00580100,SB23.5254,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVE.,,NEW YORK,NY,10022,,2018-12-19,3000.0,RENT,,,2018
1319152,SB23,C00580100,SB23.5258,ORG,TRUMP TOWER COMMERCIAL LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-12-19,75083.34,RENT,,,2018
1332509,SB17,C00459461,0004083-0006,ORG,BLT Steak,,,,,,1100 Pennsylvania Avenue,,Washington,DC,20004,,2018-12-16,1086.8,Food and/or Beveage,X,MEMO,2018
1355915,SB17,C00658401,SB17.43234,ORG,Trump International Hotel,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,20004,,2018-12-14,511.53,Fundraising Event Costs,,,2018
1353074,SB17,C00592048,B2C699B3F8995477DA1C,ORG,Trump Hotel,,,,,,2000 Fashion Show Dr,,Las Vegas,NV,89109,,2018-12-13,121.2,Meeting Expense,,,2018
1319152,SB23,C00580100,SB23.8089,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-12-12,546.58,REIMBURSEMENT [SB23.4129]: TRAVEL: LODGING,X,,2018
1319152,SB23,C00580100,SB23.8090,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-12-12,41.8,REIMBURSEMENT [SB23.4129]: MEETING EXPENSE: MEALS,X,,2018
1319152,SB23,C00580100,SB23.8087,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-12-11,51.9,REIMBURSEMENT [SB23.4129]: MEETING EXPENSE: MEALS,X,,2018
1319152,SB23,C00580100,SB23.8088,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-12-11,286.25,REIMBURSEMENT [SB23.4129]: TRAVEL: FOOD,X,,2018
1355915,SB17,C00658401,SB17.43222,ORG,Trump International Hotel,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,20004,,2018-12-07,6000.0,Fundraising Event Costs,,,2018
1332509,SB17,C00459461,0004082-0015,ORG,BLT Steak,,,,,,1100 Pennsylvania Avenue,,Washington,DC,20004,,2018-12-06,169.92,Food and/or Beveage,X,MEMO,2018
1332509,SB17,C00459461,0004082-0014,ORG,BLT Steak,,,,,,1100 Pennsylvania Avenue,,Washington,DC,20004,,2018-12-06,1924.9,Food and/or Beveage,X,MEMO,2018
1355915,SB17,C00658401,SB17.43213,ORG,Trump International Hotel,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,20004,,2018-12-05,1900.6,Fundraising Event Costs - Pd by G. Pence,X,,2018
1313041,SB21B,C00637512,SB21B.42445,ORG,"TRUMP INTERNATIONAL HOTEL WASHINGTON, D.C",,,,,,1100 PENNSYLVANIA AVE. NW,,WASHINGTON,DC,20004,,2018-12-05,-1850.83,1ST BANKCARD PMT [SB21B.42408]: CREDIT: EVENT EXPENSE: CATERING SERVICES,X,,2018
1337262,SB21B,C00493924,SB21B.I20687,ORG,BLT PRIME,"","","","","",1100 PENNSYLVANIA AVE NW,"",WASHINGTON,DC,20004,,2018-12-04,184.6,FOOD/BEVERAGE,X,"",2018
1310863,SB21B,C00493924,SB21B.I20687,ORG,BLT PRIME,"","","","","",1100 PENNSYLVANIA AVE NW,"",WASHINGTON,DC,20004,,2018-12-04,184.6,FOOD/BEVERAGE,X,"",2018
1319152,SB23,C00580100,SB23.5232,ORG,THE TRUMP CORPORATION,,,,,,725 FIFTH AVE.,SUITE 2600,NEW YORK,NY,10022,,2018-11-30,1350.0,LEGAL & IT CONSULTING,,,2018
1319152,SB23,C00580100,SB23.5253,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVE.,,NEW YORK,NY,10022,,2018-11-27,3000.0,RENT,,,2018
1319152,SB23,C00580100,SB23.5249,ORG,TRUMP PLAZA LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-11-27,3850.0,RENT,,,2018
1355914,SB17,C00658401,SB17.42214,ORG,Trump International Hotel,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,20004,,2018-11-19,36.0,Meals Expense,,,2018
1349310,SB17,C00651208,SB17.191275,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-11-19,1066.88,TRAVEL: LODGING [SB17.191119],X,,2018
1349310,SB17,C00651208,SB17.191273,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-11-19,474.29,TRAVEL: LODGING [SB17.191119],X,,2018
1355914,SB17,C00658401,SB17.42223,ORG,Trump International Hotel,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,20004,,2018-11-14,739.13,Fundraising Event Costs,,,2018
1319152,SB23,C00580100,SB23.5245,ORG,TRUMP NATIONAL GOLF CLUB - WESTCHESTER,,,,,,339 PINE ROAD,,BRIARCLIFF MANOR,NY,10510,,2018-11-13,500.0,FACILITY RENTAL,,,2018
1313041,SB21B,C00637512,SB21B.42465,ORG,"TRUMP INTERNATIONAL HOTEL WASHINGTON, D.C",,,,,,1100 PENNSYLVANIA AVE. NW,,WASHINGTON,DC,20004,,2018-11-06,56.0,REIMBURSEMENT [SB21B.42413]: MEETING EXPENSE: PARKING,X,,2018
1298012,SB17,C00662650,B0FD2C630FD50414B83D,ORG,Trump International Hotel,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,200042501,,2018-11-06,3647.2,Food and Beverages,X,,2018
1313041,SB21B,C00637512,SB21B.44338,ORG,"TRUMP INTERNATIONAL HOTEL WASHINGTON, D.C",,,,,,1100 PENNSYLVANIA AVE. NW,,WASHINGTON,DC,20004,,2018-11-06,873.62,REIMBURSEMENT [SB21B.44291]: TRAVEL: LODGING,X,,2018
1313041,SB21B,C00637512,SB21B.44337,ORG,"TRUMP INTERNATIONAL HOTEL WASHINGTON, D.C",,,,,,1100 PENNSYLVANIA AVE. NW,,WASHINGTON,DC,20004,,2018-11-06,27.44,REIMBURSEMENT [SB21B.44291]: TRAVEL: MEALS,X,,2018
1298754,SB21B,C00412288,SB21B.9013.2,ORG,Trump International Hotel,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,20004,,2018-11-05,960.0,PAC Lodging,X,,2018
1307008,SB21B,C00637512,SB21B.41116,ORG,"TRUMP INTERNATIONAL HOTEL WASHINGTON, D.C",,,,,,1100 PENNSYLVANIA AVE. NW,,WASHINGTON,DC,20004,,2018-11-02,3000.0,1ST BANKCARD PMT [SB21B.40956]: EVENT EXPENSE: FACILITY RENTAL AND CATERING,X,,2018
1319152,SB23,C00580100,SB23.-2147479302,ORG,TRUMP TOWER,,,,,,725 5TH AVE,,NEW YORK,NY,100222519,,2018-10-29,55.08,AMEX PMT [SB23.4152]: MEETING EXPENSE: MEALS,X,,2018
1307008,SB21B,C00637512,SB21B.41108,ORG,"TRUMP INTERNATIONAL HOTEL WASHINGTON, D.C",,,,,,1100 PENNSYLVANIA AVE. NW,,WASHINGTON,DC,20004,,2018-10-26,5319.98,1ST BANKCARD PMT [SB21B.39922]: EVENT EXPENSE: FACILITY RENTAL AND CATERING,X,,2018
1297196,SB21B,C00668897,SB21B.4178.0,ORG,BLT,,,,,,"1100 Pennsylvania Avenue, NW",,Washington,CA,20004,,2018-10-25,335.0,Food/Beverage,X,,2018
1353065,SB17,C00592048,B40408DED18DD4973996,ORG,Trump Hotel,,,,,,2000 Fashion Show Dr,,Las Vegas,NV,89109,,2018-10-25,46.82,Travel- Lodging,,,2018
1353066,SB17,C00592048,B40408DED18DD4973996,ORG,Trump Hotel,,,,,,2000 Fashion Show Dr,,Las Vegas,NV,89109,,2018-10-25,46.82,Travel- Lodging,,,2018
1353066,SB17,C00592048,BC0542FCBBC354DDEB16,ORG,Trump Hotel,,,,,,2000 Fashion Show Dr,,Las Vegas,NV,89109,,2018-10-25,784.5,Travel- Lodging,,,2018
1353066,SB17,C00592048,BF4780E98EC694C5BA84,ORG,Trump Hotel,,,,,,2000 Fashion Show Dr,,Las Vegas,NV,89109,,2018-10-25,668.87,Travel- Lodging,,,2018
1353065,SB17,C00592048,BC0542FCBBC354DDEB16,ORG,Trump Hotel,,,,,,2000 Fashion Show Dr,,Las Vegas,NV,89109,,2018-10-25,784.5,Travel- Lodging,,,2018
1353065,SB17,C00592048,BF4780E98EC694C5BA84,ORG,Trump Hotel,,,,,,2000 Fashion Show Dr,,Las Vegas,NV,89109,,2018-10-25,668.87,Travel- Lodging,,,2018
1333214,SB21B,C00027466,SB21-0.050717,ORG,BLT PRIME,"","","","","",1100 PENNSYLVANIA AVE NW,"",WASHINGTON,DC,20004,,2018-10-25,163.1,FOOD/BEVERAGE,X,"",2018
1333214,SB21B,C00027466,SB21-0.050911,ORG,TRUMP INTERNATIONAL HOTEL,"","","","","",1100 PENNSYLVANIA AVE NW,"",WASHINGTON,DC,20004,,2018-10-25,1183.49,TRAVEL,X,"",2018
1299652,SB21B,C00689810,SB21B.4194,ORG,Trump International Hotel,,,,,,"1100 Pennsylvania Ave., NW",,Washington,DC,20004,,2018-10-25,16500.0,Event Site Rental/Catering,,,2018
1319152,SB23,C00580100,SB23.5248,ORG,TRUMP PLAZA LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-10-24,3850.0,RENT,,,2018
1319152,SB23,C00580100,SB23.5257,ORG,TRUMP TOWER COMMERCIAL LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-10-24,37541.67,RENT,,,2018
1353065,SB17,C00592048,B19ACF3D0A1D34592A5C,ORG,Trump Hotel,,,,,,2000 Fashion Show Dr,,Las Vegas,NV,89109,,2018-10-24,93.49,Travel- Lodging,,,2018
1296753,SB21B,C00640664,SB21B027.22,ORG,TRUMP NATIONAL GOLF CLUB,"","","","","",20391 LOWES ISLAND BLVD,"",STERLING,VA,20165,,2018-10-24,236.88,FOOD/BEVERAGE,X,"",2018
1319152,SB23,C00580100,SB23.5231,ORG,THE TRUMP CORPORATION,,,,,,725 FIFTH AVE.,SUITE 2600,NEW YORK,NY,10022,,2018-10-24,2123.0,LEGAL & IT CONSULTING,,,2018
1319152,SB23,C00580100,SB23.5252,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVE.,,NEW YORK,NY,10022,,2018-10-24,3000.0,RENT,,,2018
1353066,SB17,C00592048,B19ACF3D0A1D34592A5C,ORG,Trump Hotel,,,,,,2000 Fashion Show Dr,,Las Vegas,NV,89109,,2018-10-24,93.49,Travel- Lodging,,,2018
1333214,SB21B,C00027466,SB21-0.052340,ORG,TRUMP INTERNATIONAL HOTEL,"","","","","",1100 PENNSYLVANIA AVE NW,"",WASHINGTON,DC,20004,,2018-10-23,2140.18,TRAVEL,X,"",2018
1307008,SB21B,C00637512,SB21B.41081,ORG,"TRUMP INTERNATIONAL HOTEL WASHINGTON, D.C",,,,,,1100 PENNSYLVANIA AVE. NW,,WASHINGTON,DC,20004,,2018-10-22,6000.0,1ST BANKCARD PMT [SB21B.39919]: EVENT EXPENSE: FACILITY RENTAL,X,,2018
1297836,SB21B,C00549725,SB21B.6845.9,ORG,BLT Prime,,,,,,1100 Pennsylvania Ave,,Washington,DC,20004,,2018-10-20,140.5,PAC Food/Beverage,X,,2018
1316667,SB17,C00545673,B7A9E3385BAB04AFB802,ORG,BLT Prime,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,200042501,,2018-10-19,111.2,Food/Beverage,X,,2018
1300012,SB21B,C00616912,SB21B.5442,ORG,Trump International,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,20004,,2018-10-19,48623.37,Women's Event Catering & Conference Space,,,2018
1313041,SB21B,C00637512,SB21B.44394,ORG,"TRUMP INTERNATIONAL HOTEL WASHINGTON, D.C",,,,,,1100 PENNSYLVANIA AVE. NW,,WASHINGTON,DC,20004,,2018-10-16,101.4,REIMBURSEMENT [SB21B.44291]: TRAVEL: MEALS,X,,2018
1313041,SB21B,C00637512,SB21B.44339,ORG,"TRUMP INTERNATIONAL HOTEL WASHINGTON, D.C",,,,,,1100 PENNSYLVANIA AVE. NW,,WASHINGTON,DC,20004,,2018-10-16,547.16,REIMBURSEMENT [SB21B.44291]: TRAVEL: LODGING,X,,2018
1279715,SB21B,C00522425,SB21B.I6320,ORG,TRUMP HOTEL,"","","","","",401 N WABASH AVE ,"",CHICAGO,IL,60611,,2018-10-15,167.5,PAC MEETING EXPENSE,X,"",2018
1306982,SB21B,C00637512,SB21B.36659,ORG,TRUMP OLD POST OFFICE LLC,,,,,,1100 PENNSYLVANIA AVE. NW,,WASHINGTON,DC,20004,,2018-10-15,21754.35,EVENT EXPENSE: FACILITY RENTAL/CATERING SERVICES,,,2018
1307008,SB21B,C00637512,SB21B.41048,ORG,"TRUMP INTERNATIONAL HOTEL WASHINGTON, D.C",,,,,,1100 PENNSYLVANIA AVE. NW,,WASHINGTON,DC,20004,,2018-10-12,1567.8,1ST BANKCARD PMT [SB21B.39915]: EVENT EXPENSE: FACILITY RENTAL AND CATERING,X,,2018
1282264,SB17,C00662650,B7C6E755AC5624A1F873,ORG,Trump International Hotel,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,200042501,,2018-10-12,3300.0,Food and Beverages/Deposit,X,,2018
1282264,SB17,C00662650,B13192FCEA46240F993C,ORG,Trump International Hotel,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,200042501,,2018-10-12,2344.44,Food and Beverages,X,,2018
1282197,SB17,C00394957,SB17.I15355,ORG,TRUMP INTERNATIONAL HOTEL,"","","","","",1100 PENNSYLVANIA AVE NW,"",WASHINGTON,DC,20004,,2018-10-11,293.5,TRAVEL,X,"",2018
1281722,SB21B,C00665232,SB21B.4355,ORG,Trump Old Post Office LLC,,,,,,1100 Pennsylvania Avenue NW,,Washington,DC,20004,,2018-10-11,6106.0,jfc catering/facility rental,,,2018
1290704,SB21B,C00003418,SB21B-0.054623-783-1,ORG,TRUMP INTERNATIONAL HOTEL,"","","","","",1100 PENNSYLVANIA AVE NW,"",WASHINGTON,DC,20004,,2018-10-10,1194.5,TRAVEL EXPENSES,X,"",2018
1290704,SB21B,C00003418,SB21B-0.054623-784-1,ORG,TRUMP INTERNATIONAL HOTEL,"","","","","",1100 PENNSYLVANIA AVE NW,"",WASHINGTON,DC,20004,,2018-10-10,5078.11,VENUE RENTAL AND CATERING,X,"",2018
1290704,SB21B,C00003418,SB21B-0.054623-787-1,ORG,TRUMP INTERNATIONAL HOTEL,"","","","","",1100 PENNSYLVANIA AVE NW,"",WASHINGTON,DC,20004,,2018-10-10,2647.6,CATERING/FOOD AND BEVERAGES,X,"",2018
1280079,SB17,C00436386,BB55B0C3F85B34EE8AD8,ORG,Trump Tower Chicago,,,,,,401 N Wabash Avenue,,Chicago,IL,606113583,,2018-10-08,320.11,Hotel Room,X,,2018
1298847,SB21B,C00618389,SB21B.28335,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-10-08,13594.73,FACILITY RENTAL & CATERING SERVICES,,,2018
1319152,SB23,C00580100,SB23.5230,ORG,THE TRUMP CORPORATION,,,,,,725 FIFTH AVE.,SUITE 2600,NEW YORK,NY,10022,,2018-10-05,1286.0,LEGAL & IT CONSULTING,,,2018
1281529,SB21B,C00640664,SB21006,ORG,TRUMP INTERNATIONAL HOTEL,"","","","","","1100 PENNSYLVANIA AVENUE, NW","",WASHINGTON,DC,20004,,2018-10-04,3730.59,FACILITY RENTAL/CATERING,,"",2018
1290704,SB21B,C00003418,SB21B-0.63148-1,ORG,TRUMP INTERNATIONAL HOTEL,"","","","","",1100 PENNSYLVANIA AVE NW,"",WASHINGTON,DC,20004,,2018-10-03,12759.56,CATERING/FOOD AND BEVERAGES,,"",2018
1282038,H4,C00099259,H1409E4CD4E7D41B590B,ORG,Doral Golf Resort & Spa,,,,,,4400 NW 87th Avenue,,Miami,FL,33178,,2018-10-03,965.2,travel,X,,2018
1282038,H4,C00099259,H39B93B8CF9F94C50B81,ORG,Trump National Doral,,,,,,4400 NW 87th Avenue,,Doral,FL,331782101,,2018-10-02,55.29,meal,X,,2018
1282038,H4,C00099259,H2A529AAAA8494ADEAA3,ORG,Trump National Doral,,,,,,4400 NW 87th Avenue,,Doral,FL,331782101,,2018-10-02,1016.68,Travel,X,,2018
1281529,SB21B,C00640664,SB21001.2,ORG,TRUMP INTERNATIONAL HOTEL,"","","","","","1100 PENNSYLVANIA AVENUE, NW","",WASHINGTON,DC,20004,,2018-10-01,79.9,FOOD/BEVERAGE,X,"",2018
1319152,SB23,C00580100,SB23.5256,ORG,TRUMP TOWER COMMERCIAL LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-10-01,37541.67,RENT,,,2018
1319152,SB23,C00580100,SB23.5247,ORG,TRUMP PLAZA LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-10-01,3850.0,RENT,,,2018
1319152,SB23,C00580100,SB23.5251,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVE.,,NEW YORK,NY,10022,,2018-10-01,3000.0,RENT,,,2018
1352961,SB17,C00592048,B1000E41879354A2DA9D,ORG,Trump Hotel,,,,,,2000 Fashion Show Dr,,Las Vegas,NV,89109,,2018-10-01,25.69,Travel- Lodging,,,2018
1282447,SB17,C00392688,SB1952,ORG,BLT Prime - Trump DC,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,20004,,2018-10-01,78.0,"Facility use, food and beverage",X,,2018
1272900,SB21b,C00687616,B074F22089EBE42DCA7F,ORG,Trump International Hotel,,,,,,2000 Fashion Show Dr,,Las Vegas,NV,891091936,,2018-09-30,890.85,Catering & Equipment Rental,,,2018
1307008,SB21B,C00637512,SB21B.41181,ORG,"TRUMP INTERNATIONAL HOTEL WASHINGTON, D.C",,,,,,1100 PENNSYLVANIA AVE. NW,,WASHINGTON,DC,20004,,2018-09-29,314.77,REIMBURSEMENT [SB21B.39925]: TRAVEL: LODGING,X,,2018
1270729,SB17,C00543231,SB17-EX4196,ORG,Blt Prime,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,20004,,2018-09-28,283.0,Food/Beverage,,Food/Beverage,2018
1298847,SB21B,C00618389,SB21B.28437,ORG,TRUMP HOTEL COLLECTION,,,,,,1100 PENNSYLVANIA AVENUE NW,,WASHINGTON,DC,20004,,2018-09-27,1076.82,AMEX PMT [SB21B.28301]: FACILITY RENTAL & CATERING SERVICES,X,,2018
1346379,SB21B,C00637512,SB21B.44786,ORG,BLT PRIME,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-09-26,150.5,REIMBURSEMENT [SB21B.44415]: MEETING EXPENSE: MEALS,X,,2018
1270539,SB17,C00540302,B137CB40C349E4005968,ORG,BLT Prime,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,200042501,,2018-09-26,282.6,Meals,,,2018
1272896,SB21B,C00637512,SB21B.36357,ORG,"TRUMP INTERNATIONAL HOTEL WASHINGTON, D.C.",,,,,,1100 PENNSYLVANIA AVENUE NW,,WASHINGTON,DC,20004,,2018-09-26,8500.0,1ST BANKCARD PMT [SB21B.36181]: EVENT EXPENSE: FACILITY RENTAL AND CATERING,X,,2018
1272896,SB21B,C00637512,SB21B.36356,ORG,"TRUMP INTERNATIONAL HOTEL WASHINGTON, D.C.",,,,,,1100 PENNSYLVANIA AVENUE NW,,WASHINGTON,DC,20004,,2018-09-26,3515.0,1ST BANKCARD PMT [SB21B.36181]: EVENT EXPENSE: FACILITY RENTAL AND CATERING,X,,2018
1276924,SB21B,C00003418,SB21B-0.053558-20159,ORG,TRUMP INTERNATIONAL HOTEL,"","","","","",1100 PENNSYLVANIA AVE NW,"",WASHINGTON,DC,20004,,2018-09-26,59.4,CATERING/FOOD AND BEVERAGES,X,"",2018
1270464,SB17,C00491357,BB144491C25B04B0DBC6,ORG,Trump International Hotel,,,,,,2000 N Fashion Show Dr,,Las Vegas,NV,891091936,,2018-09-25,257.8,Lodging,X,,2018
1280227,SB17,C00669622,B72FA4699D3A949D5A9E,ORG,Trump International Hotel,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,200042501,,2018-09-25,154500.0,Facility Rental,X,,2018
1276490,SB21B,C00027466,SB21-0.050468,ORG,TRUMP HOTEL,"","","","","",2000 FASHION SHOW DRIVE,"",LAS VEGAS,NV,89109,,2018-09-25,60.0,TRAVEL,X,"",2018
1355910,SB17,C00658401,SB17.31996,ORG,Trump International Hotel,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,20004,,2018-09-24,74.8,Lodging Expense,,,2018
1352910,SB17,C00592048,BBD04D535C48E492495C,ORG,Trump Hotel,,,,,,2000 Fashion Show Dr,,Las Vegas,NV,89109,,2018-09-24,406.9,Travel- Lodging,,,2018
1352910,SB17,C00592048,B93D81612F8FA4BA3AC1,ORG,Trump Hotel,,,,,,2000 Fashion Show Dr,,Las Vegas,NV,89109,,2018-09-24,409.2,Travel- Lodging,,,2018
1352910,SB17,C00592048,B27FC829861414167A39,ORG,Trump Hotel,,,,,,2000 Fashion Show Dr,,Las Vegas,NV,89109,,2018-09-24,380.7,Travel- Lodging,,,2018
1276248,SB21b,C00136457,B1C4308CA4D4A43F79DD,ORG,Trump National Doral,,,,,,4400 NW 87th Ave,,Doral,FL,331782101,,2018-09-24,1047.58,Travel Lodging,X,,2018
1273299,SB29,C00616912,SB29.5344,ORG,Trump International,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,20004,,2018-09-24,5000.0,Catering Fees,,,2018
1352910,SB17,C00592048,BF102F0AFC44F4B84A42,ORG,Trump Hotel,,,,,,2000 Fashion Show Dr,,Las Vegas,NV,89109,,2018-09-24,50.7,Travel,,,2018
1319152,SB23,C00580100,SB23.-2147479301,ORG,TRUMP TOWER,,,,,,725 5TH AVE,,NEW YORK,NY,100222519,,2018-09-24,20.78,AMEX PMT [SB23.4148]: MEETING EXPENSE: MEALS,X,,2018
1272896,SB21B,C00637512,SB21B.36245,ORG,TRUMP OLD POST OFFICE LLC,,,,,,1100 PENNSYLVANIA AVE. NW,,WASHINGTON,DC,20004,,2018-09-21,10016.5,EVENT EXPENSE: FACILITY RENTAL/CATERING SERVICES,,,2018
1355910,SB17,C00658401,SB17.31999,ORG,Trump International Hotel,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,20004,,2018-09-21,1600.92,Lodging Expense,,,2018
1319152,SB23,C00580100,SB23.-2147479300,ORG,TRUMP INTERNATIONAL HOTEL TOWER,,,,,,2000 N FASHION SHOW DR,,LAS VEGAS,NV,89109,,2018-09-21,218.36,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1270161,SB21B,C00679381,SB21B.4319.0,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-09-20,8000.0,FACILITY RENTAL / CATERING,X,,2018
1270161,SB21B,C00679381,SB21B.4322,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-09-20,8549.29,FACILITY RENTAL / CATERING,,,2018
1298847,SB21B,C00618389,SB21B.28436,ORG,TRUMP HOTEL COLLECTION,,,,,,1100 PENNSYLVANIA AVENUE NW,,WASHINGTON,DC,20004,,2018-09-20,81698.71,AMEX PMT [SB21B.28301]: FACILITY RENTAL & CATERING SERVICES,X,,2018
1319152,SB23,C00580100,SB23.-2147479297,ORG,TRUMP INTERNATIONAL HOTEL TOWER,,,,,,2000 N FASHION SHOW DR,,LAS VEGAS,NV,89109,,2018-09-18,168.96,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1272721,SB17,C00373001,B5C59F5D9497A441293D,ORG,Trump International Hotel DC,,,,,,1100 Pennsylvania Avenue NW,,Washington,DC,200042501,,2018-09-17,150.4,Meeting Food and Beverage,X,,2018
1299339,SB17,C00666461,BC72E123DEDF94D98A7A,ORG,Trump International Hotel Restaurant,,,,,,2000 N Fashion Show Dr,,Las Vegas,NV,891091936,,2018-09-14,423.0,Meals,X,,2018
1272047,SB17,C00650374,B62AF0F6B859C4D07AE6,ORG,Trump International Hotel,,,,,,1100 Pennsylvania Ave.,,Washington,DC,200042501,,2018-09-13,146.0,Meeting Expense - meals,,,2018
1319152,SB23,C00580100,SB23.-2147479328,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-09-13,761.0,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1272047,SB17,C00650374,BB48840F029484CC6847,ORG,Blt Prime,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,200042501,,2018-09-13,43.3,Meeting Expense - Meals,,,2018
1272047,SB17,C00650374,B8F5E54470E6E4A0F833,ORG,Blt Prime,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,200042501,,2018-09-13,160.2,Meeting Expense - Meals,,,2018
1276924,SB21B,C00003418,SB21B-0.052910-10-17,ORG,BLT PRIME,"","","","","",1100 PENNSYLVANIA AVE NW,"",WASHINGTON,DC,20004,,2018-09-12,1071.0,CATERING/FOOD AND BEVERAGES,X,"",2018
1298847,SB21B,C00618389,SB21B.28435,ORG,TRUMP HOTEL COLLECTION,,,,,,1100 PENNSYLVANIA AVENUE NW,,WASHINGTON,DC,20004,,2018-09-12,16227.2,AMEX PMT [SB21B.28301]: FACILITY RENTAL & CATERING SERVICES,X,,2018
1273020,SB17,C00420935,BA33AFA84A307420482C,ORG,BLT Prime,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,200042501,,2018-09-10,9257.09,Catering,X,,2018
1270254,SB17,C00503094,SB17-EX4828,ORG,Trump International Hotel - Washington DC,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,20004,,2018-09-10,32.4,Food/Beverage,,Food/Beverage,2018
1273368,SB17,C00684324,SB17.4331,PAC,Trump National Golf Club,,,,,,900 Lamingtion Rd.,,Bedminster,NJ,07921,,2018-09-10,1902.97,Fundraiser,,,2018
1276924,SB21B,C00003418,SB21B-0.053063-781-1,ORG,MAR-A-LAGO CLUB LLC,"","","","","",1100 SOUTH OCEAN BLVD,"",PALM BEACH,FL,33480,,2018-09-10,1188.45,TRAVEL EXPENSES,X,"",2018
1319152,SB23,C00580100,SB23.-2147479298,ORG,TRUMP INTERNATIONAL HOTEL TOWER,,,,,,2000 N FASHION SHOW DR,,LAS VEGAS,NV,89109,,2018-09-10,216.09,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1319152,SB23,C00580100,SB23.-2147479299,ORG,TRUMP INTERNATIONAL HOTEL TOWER,,,,,,2000 N FASHION SHOW DR,,LAS VEGAS,NV,89109,,2018-09-09,42.72,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1319152,SB23,C00580100,SB23.-2147479329,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-09-08,440.08,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1277036,SB21B,C00685826,SB21B.4113,ORG,BLT PRIME BY DAVID BURKE,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,20005,,2018-09-07,4279.18,PAC Event Food and Beverage,,,2018
1272896,SB21B,C00637512,SB21B.36413,ORG,TRUMP GRILL,,,,,,725 5TH AVE.,,NEW YORK,NY,10022,,2018-09-07,24.69,REIMBURSEMENT [SB21B.36198]: TRAVEL: MEALS,X,,2018
1305393,SB21B,C00493924,SB21B.I20241,ORG,BLT PRIME,"","","","","",1100 PENNSYLVANIA AVE NW,"",WASHINGTON,DC,20004,,2018-09-07,42.3,FOOD/BEVERAGE,X,"",2018
1301594,SB23,C00580100,SB23.1405491,ORG,TRUMP NATIONAL GOLF CLUB - BEDMINSTER,,,,,,900 LAMINGTON RD,,BEDMINSTER,NJ,07921,,2018-09-06,9992.12,FACILITY RENTAL/CATERING SERVICES,,,2018
1332856,SB17,C00647610,SB17.6354.4,ORG,Trump Hotel,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,20004,,2018-09-06,785.49,Event Expense,X,,2018
1272513,SB17,C00608703,SB17.46736,ORG,Trump International Hotel DC,,,,,,1100 Pennsylvania Ave NW,,Washington,DC,23462,,2018-09-06,209.3,catering for fundraising event,,,2018
1319152,SB23,C00580100,SB23.-2147479330,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-09-05,646.94,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1269545,SB17,C00506048,B958EBE3DD9B4419989D,ORG,BLT Prime,,,,,,1100 Pennsylvania Ave. NW,,Washington,DC,200042501,,2018-09-04,2116.1,Event Catering,X,,2018
1271497,SB21B,C00431403,0001366,ORG,Trump Manatee,,,,,,1272 Riverscapes St,,Bradenton,FL,34208,,2018-09-04,1000.0,Event Expenses - Venue Rental,,,2018
1276467,SB21B,C00075820,SB21-0.080954,ORG,TRUMP INTERNATIONAL HOTEL,"","","","","","1100 PENNSYLVANIA AVE., NW","",WASHINGTON,DC,20004,,2018-09-04,7500.0,FACILITY RENTAL/CATERING,X,"",2018
1346379,SB21B,C00637512,SB21B.44787,ORG,BLT PRIME,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-09-04,98.5,REIMBURSEMENT [SB21B.44415]: MEETING EXPENSE: MEALS,X,,2018
1298847,SB21B,C00618389,SB21B.28434,ORG,TRUMP HOTEL COLLECTION,,,,,,1100 PENNSYLVANIA AVENUE NW,,WASHINGTON,DC,20004,,2018-09-04,47500.0,AMEX PMT [SB21B.28301]: FACILITY RENTAL & CATERING SERVICES,X,,2018
1272797,SB29,C00630830,SB29.4147,ORG,BLT Prime,,,,,,"1100 Pennsylvania Ave, NW",,Washington ,DC,20004,,2018-09-01,3900.0,Catering - Non-Contribution Acct,,,2018
1319152,SB23,C00580100,SB23.-2147479331,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-08-31,459.88,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1280227,SB17,C00669622,B95EFF5A5C775408B8D8,ORG,"Trump National Golf Club, Bedminster",,,,,,900 Lamington Road,,Bedminster,NJ,079212772,,2018-08-30,7499.1,Program Expense,,,2018