filing_id,linenumber,fec_committee_id,transaction_id,entity_type,organization_name,last_name,first_name,middle_name,prefix,suffix,street_1,street_2,city,state,zip_code,election_code,date,amount,purpose,memo_code,memo_text,cycle
1319152,SB23,C00580100,SB23.5254,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVE.,,NEW YORK,NY,10022,,2018-12-19,3000.0,RENT,,,2018
1319152,SB23,C00580100,SB23.5258,ORG,TRUMP TOWER COMMERCIAL LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-12-19,75083.34,RENT,,,2018
1319152,SB23,C00580100,SB23.8090,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-12-12,41.8,REIMBURSEMENT [SB23.4129]: MEETING EXPENSE: MEALS,X,,2018
1319152,SB23,C00580100,SB23.8089,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-12-12,546.58,REIMBURSEMENT [SB23.4129]: TRAVEL: LODGING,X,,2018
1319152,SB23,C00580100,SB23.8088,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-12-11,286.25,REIMBURSEMENT [SB23.4129]: TRAVEL: FOOD,X,,2018
1319152,SB23,C00580100,SB23.8087,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-12-11,51.9,REIMBURSEMENT [SB23.4129]: MEETING EXPENSE: MEALS,X,,2018
1319152,SB23,C00580100,SB23.5232,ORG,THE TRUMP CORPORATION,,,,,,725 FIFTH AVE.,SUITE 2600,NEW YORK,NY,10022,,2018-11-30,1350.0,LEGAL & IT CONSULTING,,,2018
1319152,SB23,C00580100,SB23.5249,ORG,TRUMP PLAZA LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-11-27,3850.0,RENT,,,2018
1319152,SB23,C00580100,SB23.5253,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVE.,,NEW YORK,NY,10022,,2018-11-27,3000.0,RENT,,,2018
1319152,SB23,C00580100,SB23.5245,ORG,TRUMP NATIONAL GOLF CLUB - WESTCHESTER,,,,,,339 PINE ROAD,,BRIARCLIFF MANOR,NY,10510,,2018-11-13,500.0,FACILITY RENTAL,,,2018
1319152,SB23,C00580100,SB23.-2147479302,ORG,TRUMP TOWER,,,,,,725 5TH AVE,,NEW YORK,NY,100222519,,2018-10-29,55.08,AMEX PMT [SB23.4152]: MEETING EXPENSE: MEALS,X,,2018
1319152,SB23,C00580100,SB23.5248,ORG,TRUMP PLAZA LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-10-24,3850.0,RENT,,,2018
1319152,SB23,C00580100,SB23.5231,ORG,THE TRUMP CORPORATION,,,,,,725 FIFTH AVE.,SUITE 2600,NEW YORK,NY,10022,,2018-10-24,2123.0,LEGAL & IT CONSULTING,,,2018
1319152,SB23,C00580100,SB23.5252,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVE.,,NEW YORK,NY,10022,,2018-10-24,3000.0,RENT,,,2018
1319152,SB23,C00580100,SB23.5257,ORG,TRUMP TOWER COMMERCIAL LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-10-24,37541.67,RENT,,,2018
1319152,SB23,C00580100,SB23.5230,ORG,THE TRUMP CORPORATION,,,,,,725 FIFTH AVE.,SUITE 2600,NEW YORK,NY,10022,,2018-10-05,1286.0,LEGAL & IT CONSULTING,,,2018
1319152,SB23,C00580100,SB23.5247,ORG,TRUMP PLAZA LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-10-01,3850.0,RENT,,,2018
1319152,SB23,C00580100,SB23.5256,ORG,TRUMP TOWER COMMERCIAL LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-10-01,37541.67,RENT,,,2018
1319152,SB23,C00580100,SB23.5251,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVE.,,NEW YORK,NY,10022,,2018-10-01,3000.0,RENT,,,2018
1319152,SB23,C00580100,SB23.-2147479301,ORG,TRUMP TOWER,,,,,,725 5TH AVE,,NEW YORK,NY,100222519,,2018-09-24,20.78,AMEX PMT [SB23.4148]: MEETING EXPENSE: MEALS,X,,2018
1319152,SB23,C00580100,SB23.-2147479300,ORG,TRUMP INTERNATIONAL HOTEL TOWER,,,,,,2000 N FASHION SHOW DR,,LAS VEGAS,NV,89109,,2018-09-21,218.36,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1319152,SB23,C00580100,SB23.-2147479297,ORG,TRUMP INTERNATIONAL HOTEL TOWER,,,,,,2000 N FASHION SHOW DR,,LAS VEGAS,NV,89109,,2018-09-18,168.96,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1319152,SB23,C00580100,SB23.-2147479328,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-09-13,761.0,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1319152,SB23,C00580100,SB23.-2147479298,ORG,TRUMP INTERNATIONAL HOTEL TOWER,,,,,,2000 N FASHION SHOW DR,,LAS VEGAS,NV,89109,,2018-09-10,216.09,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1319152,SB23,C00580100,SB23.-2147479299,ORG,TRUMP INTERNATIONAL HOTEL TOWER,,,,,,2000 N FASHION SHOW DR,,LAS VEGAS,NV,89109,,2018-09-09,42.72,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1319152,SB23,C00580100,SB23.-2147479329,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-09-08,440.08,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1301594,SB23,C00580100,SB23.1405491,ORG,TRUMP NATIONAL GOLF CLUB - BEDMINSTER,,,,,,900 LAMINGTON RD,,BEDMINSTER,NJ,07921,,2018-09-06,9992.12,FACILITY RENTAL/CATERING SERVICES,,,2018
1319152,SB23,C00580100,SB23.-2147479330,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-09-05,646.94,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1319152,SB23,C00580100,SB23.-2147479331,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-08-31,459.88,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1319152,SB23,C00580100,SB23.-2147479332,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-08-30,4125.29,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1319152,SB23,C00580100,SB23.-2147479333,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-08-28,449.32,AMEX PMT [SB23.4148]: TRAVEL: LODGING,X,,2018
1301594,SB23,C00580100,SB23.1405931,ORG,TRUMP PLAZA LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-08-27,3850.0,RENT,,,2018
1301594,SB23,C00580100,SB23.1406787,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-08-27,900.0,AMEX PMT [SB23.1405359]: TRAVEL: LODGING,X,,2018
1301594,SB23,C00580100,SB23.1405934,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVE.,,NEW YORK,NY,10022,,2018-08-22,3000.0,RENT,,,2018
1301594,SB23,C00580100,SB23.1405937,ORG,TRUMP TOWER COMMERCIAL LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-08-22,37541.67,RENT,,,2018
1301594,SB23,C00580100,SB23.1405721,ORG,THE TRUMP CORPORATION,,,,,,725 FIFTH AVE.,SUITE 2600,NEW YORK,NY,10022,,2018-08-17,1920.0,LEGAL CONSULTING,,,2018
1301594,SB23,C00580100,SB23.1406786,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-08-16,925.04,AMEX PMT [SB23.1405359]: TRAVEL: LODGING,X,,2018
1301594,SB23,C00580100,SB23.1406806,ORG,TRUMP NATIONAL GOLF CLUB,,,,,,900 LAMINGTON RD,,BEDMINSTER,NJ,07921,,2018-08-12,849.36,AMEX PMT [SB23.1405359]: TRAVEL: LODGING,X,,2018
1301594,SB23,C00580100,SB23.1406802,ORG,TRUMP NATIONAL GOLF CLUB,,,,,,900 LAMINGTON RD,,BEDMINSTER,NJ,07921,,2018-08-11,32.63,AMEX PMT [SB23.1405359]: MEETING EXPENSE: MEALS,X,,2018
1301594,SB23,C00580100,SB23.1406805,ORG,TRUMP NATIONAL GOLF CLUB,,,,,,900 LAMINGTON RD,,BEDMINSTER,NJ,07921,,2018-08-11,63.98,AMEX PMT [SB23.1405359]: MEETING EXPENSE: MEALS,X,,2018
1301594,SB23,C00580100,SB23.1406803,ORG,TRUMP NATIONAL GOLF CLUB,,,,,,900 LAMINGTON RD,,BEDMINSTER,NJ,07921,,2018-08-11,108.76,AMEX PMT [SB23.1405359]: MEETING EXPENSE: MEALS,X,,2018
1301594,SB23,C00580100,SB23.1406804,ORG,TRUMP NATIONAL GOLF CLUB,,,,,,900 LAMINGTON RD,,BEDMINSTER,NJ,07921,,2018-08-11,40.94,AMEX PMT [SB23.1405359]: MEETING EXPENSE: MEALS,X,,2018
1301594,SB23,C00580100,SB23.1406799,ORG,TRUMP NATIONAL GOLF CLUB,,,,,,900 LAMINGTON RD,,BEDMINSTER,NJ,07921,,2018-08-10,29.43,AMEX PMT [SB23.1405359]: MEETING EXPENSE: MEALS,X,,2018
1301594,SB23,C00580100,SB23.1406798,ORG,TRUMP NATIONAL GOLF CLUB,,,,,,900 LAMINGTON RD,,BEDMINSTER,NJ,07921,,2018-08-10,84.45,AMEX PMT [SB23.1405359]: MEETING EXPENSE: MEALS,X,,2018
1301594,SB23,C00580100,SB23.1406801,ORG,TRUMP NATIONAL GOLF CLUB,,,,,,900 LAMINGTON RD,,BEDMINSTER,NJ,07921,,2018-08-10,341.63,AMEX PMT [SB23.1405359]: MEETING EXPENSE: MEALS,X,,2018
1301594,SB23,C00580100,SB23.1406800,ORG,TRUMP NATIONAL GOLF CLUB,,,,,,900 LAMINGTON RD,,BEDMINSTER,NJ,07921,,2018-08-10,216.24,AMEX PMT [SB23.1405359]: MEETING EXPENSE: MEALS,X,,2018
1301594,SB23,C00580100,SB23.1406785,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-08-01,401.8,AMEX PMT [SB23.1405359]: TRAVEL: LODGING,X,,2018
1301594,SB23,C00580100,SB23.1406342,ORG,BLT PRIME,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-07-25,111.3,AMEX PMT [SB23.1405358]: MEETING EXPENSE: MEALS,X,,2018
1301594,SB23,C00580100,SB23.1405930,ORG,TRUMP PLAZA LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-07-23,3850.0,RENT,,,2018
1301594,SB23,C00580100,SB23.1405933,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVE.,,NEW YORK,NY,10022,,2018-07-23,3000.0,RENT,,,2018
1301594,SB23,C00580100,SB23.1405936,ORG,TRUMP TOWER COMMERCIAL LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-07-20,37541.67,RENT,,,2018
1301594,SB23,C00580100,SB23.1406783,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-07-18,683.06,AMEX PMT [SB23.1405358]: TRAVEL: LODGING,X,,2018
1301594,SB23,C00580100,SB23.1405720,ORG,THE TRUMP CORPORATION,,,,,,725 FIFTH AVE.,SUITE 2600,NEW YORK,NY,10022,,2018-07-16,1821.0,LEGAL CONSULTING,,,2018
1301594,SB23,C00580100,SB23.1406784,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-07-12,475.02,AMEX PMT [SB23.1405358]: TRAVEL: LODGING,X,,2018
1301594,SB23,C00580100,SB23.1405935,ORG,TRUMP TOWER COMMERCIAL LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-07-02,37541.67,RENT,,,2018
1301594,SB23,C00580100,SB23.1405719,ORG,THE TRUMP CORPORATION,,,,,,725 FIFTH AVE.,SUITE 2600,NEW YORK,NY,10022,,2018-07-02,1014.0,LEGAL CONSULTING,,,2018
1301594,SB23,C00580100,SB23.1405929,ORG,TRUMP PLAZA LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-07-02,3850.0,RENT,,,2018
1301594,SB23,C00580100,SB23.1405932,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVE.,,NEW YORK,NY,10022,,2018-07-02,3000.0,RENT,,,2018
1301594,SB23,C00580100,SB23.1406782,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-06-23,469.53,AMEX PMT [SB23.1405358]: TRAVEL: LODGING,X,,2018
1301594,SB23,C00580100,SB23.1406781,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-06-21,721.34,AMEX PMT [SB23.1405358]: TRAVEL: LODGING,X,,2018
1301594,SB23,C00580100,SB23.1406780,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-06-14,2331.74,AMEX PMT [SB23.1405358]: TRAVEL: LODGING,X,,2018
1301594,SB23,C00580100,SB23.1406341,ORG,BLT PRIME,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-06-12,235.8,AMEX PMT [SB23.1405358]: MEETING EXPENSE: MEALS,X,,2018
1301594,SB23,C00580100,SB23.1406779,ORG,THE TRUMP INTERNATIONAL HOTEL WASHINGTON,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-05-30,446.22,AMEX PMT [SB23.1405358]: TRAVEL: LODGING,X,,2018
1263561,SB23,C00580100,SB23.1403066,ORG,THE TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-05-26,4287.41,AMEX PMT [SB23.1401808]: TRAVEL: LODGING,X,,2018
1263561,SB23,C00580100,SB23.1403067,ORG,THE TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-05-26,2088.0,AMEX PMT [SB23.1401808]: TRAVEL: LODGING,X,,2018
1263561,SB23,C00580100,SB23.1402172,ORG,TRUMP TOWER COMMERCIAL LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-05-21,37541.67,RENT,,,2018
1263561,SB23,C00580100,SB23.1402167,ORG,TRUMP PLAZA LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-05-21,3850.0,RENT,,,2018
1263561,SB23,C00580100,SB23.1402169,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVE,,NEW YORK,NY,10022,,2018-05-21,3000.0,RENT,,,2018
1263561,SB23,C00580100,SB23.1403065,ORG,THE TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-05-15,442.26,AMEX PMT [SB23.1401808]: TRAVEL: LODGING,X,,2018
1263561,SB23,C00580100,SB23.1403064,ORG,THE TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-05-12,507.55,AMEX PMT [SB23.1401808]: TRAVEL: LODGING,X,,2018
1263561,SB23,C00580100,SB23.1402482,ORG,TRUMP DORAL GOLF RESORT,,,,,,4400 NW 87TH AVE,,MIAMI,FL,33178,,2018-05-06,11.78,AMEX PMT [SB23.1401808]: MEETING EXPENSE: MEALS,X,,2018
1263561,SB23,C00580100,SB23.1403069,ORG,TRUMP DORAL GOLF RESORT,,,,,,4400 NW 87TH AVE,,MIAMI,FL,33178,,2018-05-06,256.53,AMEX PMT [SB23.1401808]: TRAVEL: LODGING,X,,2018
1263561,SB23,C00580100,SB23.1403068,ORG,TRUMP DORAL GOLF RESORT,,,,,,4400 NW 87TH AVE,,MIAMI,FL,33178,,2018-05-06,484.11,AMEX PMT [SB23.1401808]: TRAVEL: LODGING,X,,2018
1263561,SB23,C00580100,SB23.1402481,ORG,TRUMP DORAL GOLF RESORT,,,,,,4400 NW 87TH AVE,,MIAMI,FL,33178,,2018-05-05,43.44,AMEX PMT [SB23.1401808]: MEETING EXPENSE: MEALS,X,,2018
1263561,SB23,C00580100,SB23.1402157,ORG,THE TRUMP CORPORATION,,,,,,725 FIFTH AVE.,SUITE 2600,NEW YORK,NY,10022,,2018-05-04,5544.0,LEGAL CONSULTING,,,2018
1263561,SB23,C00580100,SB23.1402166,ORG,TRUMP PLAZA LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-04-24,3850.0,RENT,,,2018
1263561,SB23,C00580100,SB23.1402168,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVE,,NEW YORK,NY,10022,,2018-04-20,6000.0,RENT,,,2018
1263561,SB23,C00580100,SB23.1402484,ORG,TRUMP RESTAURANTS,,,,,,725 5TH AVE,,NEW YORK,NY,10022,,2018-04-20,70.38,AMEX PMT [SB23.1401808]: MEETING EXPENSE: MEALS,X,,2018
1263561,SB23,C00580100,SB23.1402171,ORG,TRUMP TOWER COMMERCIAL LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-04-20,38374.61,RENT,,,2018
1263561,SB23,C00580100,SB23.1402165,ORG,TRUMP PLAZA LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-04-03,3850.0,RENT,,,2018
1263561,SB23,C00580100,SB23.1402170,ORG,TRUMP TOWER COMMERCIAL LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-04-03,37541.67,RENT,,,2018
1263561,SB23,C00580100,SB23.1402268,ORG,THE TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-03-24,85.84,AMEX PMT [SB23.1401806]: TRAVEL: LODGING,X,,2018
1263561,SB23,C00580100,SB23.1402267,ORG,THE TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-03-16,2949.03,AMEX PMT [SB23.1401806]: TRAVEL: LODGING,X,,2018
1248056,SB23,C00580100,SB23.1179768,ORG,THE TRUMP CORPORATION,,,,,,725 FIFTH AVE.,SUITE 2600,NEW YORK,NY,10022,,2018-03-12,16112.0,LEGAL CONSULTING,,,2018
1248056,SB23,C00580100,SB23.1179779,ORG,TRUMP TOWER COMMERCIAL LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-03-09,37541.67,RENT,,,2018
1248056,SB23,C00580100,SB23.1179775,ORG,TRUMP PLAZA LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-03-02,7700.0,RENT,,,2018
1263561,SB23,C00580100,SB23.1402266,ORG,THE TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-03-01,1814.44,AMEX PMT [SB23.1401806]: TRAVEL: LODGING,X,,2018
1263561,SB23,C00580100,SB23.1402251,ORG,THE TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-03-01,56.1,AMEX PMT [SB23.1401806]: TRAVEL: FOOD,X,,2018
1248056,SB23,C00580100,SB23.1192719,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-02-27,46.5,AMEX PMT [SB23.1179443]: MEETING EXPENSE: MEALS,X,,2018
1248056,SB23,C00580100,SB23.1179778,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-02-26,3000.0,RENT,,,2018
1248056,SB23,C00580100,SB23.1192718,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-02-03,1755.18,AMEX PMT [SB23.1179443]: TRAVEL: LODGING,X,,2018
1248056,SB23,C00580100,SB23.1192717,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-02-03,11.0,AMEX PMT [SB23.1179443]: TRAVEL: LODGING,X,,2018
1248056,SB23,C00580100,SB23.1192715,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-02-02,130.4,AMEX PMT [SB23.1179443]: MEETING EXPENSE: MEALS,X,,2018
1248056,SB23,C00580100,SB23.1192716,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-02-02,1924.18,AMEX PMT [SB23.1179443]: TRAVEL: LODGING,X,,2018
1248056,SB23,C00580100,SB23.1192714,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-02-01,117.9,AMEX PMT [SB23.1179443]: MEETING EXPENSE: MEALS,X,,2018
1248056,SB23,C00580100,SB23.1192713,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-01-31,1298.83,AMEX PMT [SB23.1179443]: TRAVEL: LODGING,X,,2018
1248056,SB23,C00580100,SB23.1192712,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-01-31,29.2,AMEX PMT [SB23.1179443]: MEETING EXPENSE: MEALS,X,,2018
1248056,SB23,C00580100,SB23.1179777,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-01-29,2000.0,RENT,,,2018
1248056,SB23,C00580100,SB23.1179773,ORG,TRUMP PLAZA LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-01-18,3850.0,RENT,,,2018
1248056,SB23,C00580100,SB23.1179774,ORG,TRUMP PLAZA LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-01-18,3850.0,RENT,,,2018
1248056,SB23,C00580100,SB23.1192480,ORG,BLT PRIME,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-01-17,18.2,AMEX PMT [SB23.1179443]: MEETING EXPENSE: MEALS,X,,2018
1248056,SB23,C00580100,SB23.1179767,ORG,THE TRUMP CORPORATION,,,,,,725 FIFTH AVE.,SUITE 2600,NEW YORK,NY,10022,,2018-01-17,7928.0,LEGAL CONSULTING,,,2018
1248056,SB23,C00580100,SB23.1192711,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2018-01-17,112.2,AMEX PMT [SB23.1179443]: TRAVEL: LODGING,X,,2018
1248056,SB23,C00580100,SB23.1179776,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2018-01-03,95.81,CATERING SERVICES,,,2018
1248056,SB23,C00580100,SB23.1192710,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-12-17,341.12,AMEX PMT [SB23.1179444]: TRAVEL: LODGING,X,,2018
1248056,SB23,C00580100,SB23.1192708,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-12-15,25151.86,AMEX PMT [SB23.1179442]: FACILITY RENTAL & CATERING SERVICES,X,,2018
1248056,SB23,C00580100,SB23.1192709,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-12-15,22.0,AMEX PMT [SB23.1179442]: PARKING EXPENSE,X,,2018
1248056,SB23,C00580100,SB23.1192479,ORG,BLT PRIME,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-12-14,415.4,AMEX PMT [SB23.1179442]: MEETING EXPENSE: MEALS,X,,2018
1248056,SB23,C00580100,SB23.1192707,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-12-14,535.26,AMEX PMT [SB23.1179444]: TRAVEL: LODGING,X,,2018
1219890,SB23,C00580100,SB23.925478,ORG,THE TRUMP CORPORATION,,,,,,725 FIFTH AVE.,SUITE 2600,NEW YORK,NY,10022,,2017-12-11,9510.0,LEGAL CONSULTING,,,2018
1248056,SB23,C00580100,SB23.1192706,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-12-01,7600.0,AMEX PMT [SB23.1179442]: FACILITY RENTAL & CATERING SERVICES,X,,2018
1219890,SB23,C00580100,SB23.925477,ORG,THE TRUMP CORPORATION,,,,,,725 FIFTH AVE.,SUITE 2600,NEW YORK,NY,10022,,2017-12-01,9510.0,LEGAL CONSULTING,,,2018
1219890,SB23,C00580100,SB23.925480,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVE.,,NEW YORK,NY,10022,,2017-12-01,11000.0,RENT,,,2018
1248056,SB23,C00580100,SB23.1192705,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-12-01,26500.0,AMEX PMT [SB23.1179442]: FACILITY RENTAL & CATERING SERVICES,X,,2018
1248056,SB23,C00580100,SB23.1192703,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-11-30,131.0,AMEX PMT [SB23.1179444]: MEETING EXPENSE: MEALS,X,,2018
1248056,SB23,C00580100,SB23.1192702,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-11-30,45.4,AMEX PMT [SB23.1179444]: MEETING EXPENSE: MEALS,X,,2018
1248056,SB23,C00580100,SB23.1192704,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-11-30,1376.63,AMEX PMT [SB23.1179444]: TRAVEL: LODGING,X,,2018
1248056,SB23,C00580100,SB23.1192478,ORG,BLT PRIME,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-11-29,216.7,AMEX PMT [SB23.1179444]: MEETING EXPENSE: MEALS,X,,2018
1248056,SB23,C00580100,SB23.1192701,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-11-15,686.33,AMEX PMT [SB23.1179444]: TRAVEL: LODGING,X,,2018
1248056,SB23,C00580100,SB23.1192700,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-11-13,16.1,AMEX PMT [SB23.1179444]: MEETING EXPENSE: MEALS,X,,2018
1219890,SB23,C00580100,SB23.925591,ORG,TRUMP PLAZA LLC,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,,2017-11-13,3850.0,RENT,,,2018
1219890,SB23,C00580100,SB23.925938,ORG,THE TRUMP INTL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-10-26,3144.28,AMEX PMT [SB23.925529]: TRAVEL: LODGING,X,,2018
1219890,SB23,C00580100,SB23.925939,ORG,THE TRUMP INTL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-10-19,1416.26,AMEX PMT [SB23.925529]: TRAVEL: LODGING,X,,2018
1219890,SB23,C00580100,SB23.925940,ORG,THE TRUMP INTL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-10-19,1251.32,AMEX PMT [SB23.925529]: TRAVEL: LODGING,X,,2018
1219890,SB23,C00580100,SB23.925943,ORG,THE TRUMP INTL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-10-13,797.86,AMEX PMT [SB23.925529]: TRAVEL: LODGING,X,,2018
1219890,SB23,C00580100,SB23.925671,ORG,THE TRUMP CORPORATION,,,,,,725 FIFTH AVE.,SUITE 2600,NEW YORK,NY,10022,,2017-10-10,9510.0,LEGAL CONSULTING,,,2018
1219890,SB23,C00580100,SB23.925906,ORG,"TRUMP RESTAURANTS, LLC",,,,,,725 5TH AVE,,NEW YORK,NY,10022,,2017-10-09,217.75,AMEX PMT [SB23.925530]: MEETING EXPENSE: MEALS,X,,2018
1219890,SB23,C00580100,SB23.925923,ORG,THE TRUMP INTL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-09-14,253.44,AMEX PMT [SB23.925528]: TRAVEL: LODGING,X,,2018
1219890,SB23,C00580100,SB23.925915,ORG,THE TRUMP INTL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-09-08,1820.56,AMEX PMT [SB23.925528]: TRAVEL: LODGING,X,,2018
1219890,SB23,C00580100,SB23.925916,ORG,THE TRUMP INTL HOTEL,,,,,,1100 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20004,,2017-09-08,1820.56,AMEX PMT [SB23.925528]: TRAVEL: LODGING,X,,2018
1193597,SB23,C00580100,SB23.924639,ORG,THE TRUMP CORPORATION,,,,,,725 FIFTH AVE.,SUITE 2600,NEW YORK,NY,10022,,2017-09-07,25885.0,LEGAL CONSULTING,,,2018
1193597,SB23,C00580100,SB23.924651,ORG,TRUMP TOWER COMMERCIAL LLC,,,,,,PO BOX 1926,,HICKSVILLE,NY,11802,,2017-08-03,4550.0,RENT,,,2018
1193597,SB23,C00580100,SB23.924829,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVENUE NW,,WASHINGTON,DC,20004,,2017-08-03,-452.28,AMEX: REFUND: TRAVEL: LODGING [SB23.924301],X,,2018
1193597,SB23,C00580100,SB23.924648,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVE.,,NEW YORK,NY,10022,,2017-08-03,2000.0,RENT,,,2018
1193597,SB23,C00580100,SB23.924828,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVENUE NW,,WASHINGTON,DC,20004,,2017-08-02,452.28,AMEX: TRAVEL: LODGING [SB23.924301],X,,2018
1193597,SB23,C00580100,SB23.924650,ORG,TRUMP TOWER COMMERCIAL LLC,,,,,,PO BOX 1926,,HICKSVILLE,NY,11802,,2017-08-01,37541.67,RENT,,,2018
1193597,SB23,C00580100,SB23.924827,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVENUE NW,,WASHINGTON,DC,20004,,2017-07-27,452.28,AMEX: TRAVEL: LODGING [SB23.924301],X,,2018
1193597,SB23,C00580100,SB23.924649,ORG,TRUMP TOWER COMMERCIAL LLC,,,,,,PO BOX 1926,,HICKSVILLE,NY,11802,,2017-07-25,39816.67,RENT,,,2018
1193597,SB23,C00580100,SB23.924647,ORG,TRUMP RESTAURANTS LLC,,,,,,725 FIFTH AVE.,,NEW YORK,NY,10022,,2017-07-25,1000.0,RENT,,,2018
1193597,SB23,C00580100,SB23.924826,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVENUE NW,,WASHINGTON,DC,20004,,2017-07-13,964.64,AMEX: TRAVEL: LODGING [SB23.924301],X,,2018
1193597,SB23,C00580100,SB23.924825,ORG,TRUMP INTERNATIONAL HOTEL,,,,,,1100 PENNSYLVANIA AVENUE NW,,WASHINGTON,DC,20004,,2017-07-10,1591.56,AMEX: TRAVEL: LODGING [SB23.924301],X,,2018